name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ar/,https://translate.yunohost.org/translate/yunohost/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/bn_BD/,https://translate.yunohost.org/translate/yunohost/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/br/,https://translate.yunohost.org/translate/yunohost/glossary/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ca/,https://translate.yunohost.org/translate/yunohost/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ckb/,https://translate.yunohost.org/translate/yunohost/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/cs/,https://translate.yunohost.org/translate/yunohost/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/da/,https://translate.yunohost.org/translate/yunohost/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,10,10,47,47,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/de/,https://translate.yunohost.org/translate/yunohost/glossary/de/,2022-07-21 22:20:34.764253+00:00,,4,1,10.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/el/,https://translate.yunohost.org/translate/yunohost/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2194,2194,100.0,100.0,7822,7822,48282,48282,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/en/,https://translate.yunohost.org/translate/yunohost/glossary/en/,,,0,2162,98.5,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,13,13,101,101,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/eo/,https://translate.yunohost.org/translate/yunohost/glossary/eo/,2019-10-08 06:15:58.742053+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,14,14,99,99,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/es/,https://translate.yunohost.org/translate/yunohost/glossary/es/,2021-12-22 17:17:33.660769+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/eu/,https://translate.yunohost.org/translate/yunohost/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/fa/,https://translate.yunohost.org/translate/yunohost/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/fi/,https://translate.yunohost.org/translate/yunohost/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/fr/,https://translate.yunohost.org/translate/yunohost/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/gl/,https://translate.yunohost.org/translate/yunohost/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/he/,https://translate.yunohost.org/translate/yunohost/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/hi/,https://translate.yunohost.org/translate/yunohost/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/hu/,https://translate.yunohost.org/translate/yunohost/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/id/,https://translate.yunohost.org/translate/yunohost/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/it/,https://translate.yunohost.org/translate/yunohost/glossary/it/,2020-10-25 00:44:02.132093+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,43,43,251,251,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ja/,https://translate.yunohost.org/translate/yunohost/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/kab/,https://translate.yunohost.org/translate/yunohost/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ko/,https://translate.yunohost.org/translate/yunohost/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/lt/,https://translate.yunohost.org/translate/yunohost/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/mk/,https://translate.yunohost.org/translate/yunohost/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/nb_NO/,https://translate.yunohost.org/translate/yunohost/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ne/,https://translate.yunohost.org/translate/yunohost/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/nl/,https://translate.yunohost.org/translate/yunohost/glossary/nl/,2021-02-19 16:46:05.869015+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,6,6,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/oc/,https://translate.yunohost.org/translate/yunohost/glossary/oc/,2020-01-08 11:42:26.627891+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/pl/,https://translate.yunohost.org/translate/yunohost/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/pt/,https://translate.yunohost.org/translate/yunohost/glossary/pt/,2019-09-01 14:50:46.983803+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/pt_BR/,https://translate.yunohost.org/translate/yunohost/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/ru/,https://translate.yunohost.org/translate/yunohost/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/sk/,https://translate.yunohost.org/translate/yunohost/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/sl/,https://translate.yunohost.org/translate/yunohost/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/sv/,https://translate.yunohost.org/translate/yunohost/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/te/,https://translate.yunohost.org/translate/yunohost/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/tr/,https://translate.yunohost.org/translate/yunohost/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/uk/,https://translate.yunohost.org/translate/yunohost/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2138,2138,100.0,100.0,7735,7735,47726,47726,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/glossary/zh_Hans/,https://translate.yunohost.org/translate/yunohost/glossary/zh_Hans/,2024-03-23 18:06:51.175619+00:00,,14,0,0.0,0,0.0,0,0
