name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ar/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/bn_BD/,https://translate.yunohost.org/translate/yunohost-apps/cinny/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/br/,https://translate.yunohost.org/translate/yunohost-apps/cinny/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,56,56,352,352,100.0,2,50.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ca/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ca/,2024-03-29 10:01:40.669184+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ckb/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/cs/,https://translate.yunohost.org/translate/yunohost-apps/cinny/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/da/,https://translate.yunohost.org/translate/yunohost-apps/cinny/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/de/,https://translate.yunohost.org/translate/yunohost-apps/cinny/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/el/,https://translate.yunohost.org/translate/yunohost-apps/cinny/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,56,56,352,352,100.0,2,50.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/en/,https://translate.yunohost.org/translate/yunohost-apps/cinny/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/eo/,https://translate.yunohost.org/translate/yunohost-apps/cinny/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,1,25.0,14.2,56,8,352,48,13.6,1,25.0,2,50.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/es/,https://translate.yunohost.org/translate/yunohost-apps/cinny/es/,2024-05-11 03:40:52.463114+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/eu/,https://translate.yunohost.org/translate/yunohost-apps/cinny/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/fa/,https://translate.yunohost.org/translate/yunohost-apps/cinny/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/fi/,https://translate.yunohost.org/translate/yunohost-apps/cinny/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,56,56,352,352,100.0,2,50.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/fr/,https://translate.yunohost.org/translate/yunohost-apps/cinny/fr/,2024-03-29 14:47:13.528224+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,56,56,352,352,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/gl/,https://translate.yunohost.org/translate/yunohost-apps/cinny/gl/,2024-03-29 09:17:17.302200+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/he/,https://translate.yunohost.org/translate/yunohost-apps/cinny/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/hi/,https://translate.yunohost.org/translate/yunohost-apps/cinny/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/hu/,https://translate.yunohost.org/translate/yunohost-apps/cinny/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/id/,https://translate.yunohost.org/translate/yunohost-apps/cinny/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/it/,https://translate.yunohost.org/translate/yunohost-apps/cinny/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ja/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/kab/,https://translate.yunohost.org/translate/yunohost-apps/cinny/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ko/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/lt/,https://translate.yunohost.org/translate/yunohost-apps/cinny/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/mk/,https://translate.yunohost.org/translate/yunohost-apps/cinny/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/nb_NO/,https://translate.yunohost.org/translate/yunohost-apps/cinny/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ne/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,56,0,352,0,0.0,1,25.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/nl/,https://translate.yunohost.org/translate/yunohost-apps/cinny/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/oc/,https://translate.yunohost.org/translate/yunohost-apps/cinny/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/pl/,https://translate.yunohost.org/translate/yunohost-apps/cinny/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/pt/,https://translate.yunohost.org/translate/yunohost-apps/cinny/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/pt_BR/,https://translate.yunohost.org/translate/yunohost-apps/cinny/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/ru/,https://translate.yunohost.org/translate/yunohost-apps/cinny/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/sk/,https://translate.yunohost.org/translate/yunohost-apps/cinny/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/sl/,https://translate.yunohost.org/translate/yunohost-apps/cinny/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/sv/,https://translate.yunohost.org/translate/yunohost-apps/cinny/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/te/,https://translate.yunohost.org/translate/yunohost-apps/cinny/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/tr/,https://translate.yunohost.org/translate/yunohost-apps/cinny/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/uk/,https://translate.yunohost.org/translate/yunohost-apps/cinny/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/cinny/zh_Hans/,https://translate.yunohost.org/translate/yunohost-apps/cinny/zh_Hans/,,,0,0,0.0,0,0.0,0,0
