name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ar/,https://translate.yunohost.org/translate/yunohost/ssowat/ar/,2019-11-20 14:56:54.708488+00:00,,9,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/bn_BD/,https://translate.yunohost.org/translate/yunohost/ssowat/bn_BD/,2019-12-30 14:19:29.913647+00:00,,48,0,0.0,0,0.0,0,0
Breton,br,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/br/,https://translate.yunohost.org/translate/yunohost/ssowat/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ca/,https://translate.yunohost.org/translate/yunohost/ssowat/ca/,2024-03-23 11:28:47.797755+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ckb/,https://translate.yunohost.org/translate/yunohost/ssowat/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/cs/,https://translate.yunohost.org/translate/yunohost/ssowat/cs/,2021-01-23 21:10:16.516917+00:00,,38,0,0.0,0,0.0,0,0
Danish,da,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/da/,https://translate.yunohost.org/translate/yunohost/ssowat/da/,,,0,0,0.0,0,0.0,0,0
German,de,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/de/,https://translate.yunohost.org/translate/yunohost/ssowat/de/,2024-03-23 22:42:52.878942+00:00,,2,0,0.0,0,0.0,1,0
Greek,el,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/el/,https://translate.yunohost.org/translate/yunohost/ssowat/el/,2020-04-20 09:50:28.454154+00:00,,48,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/en/,https://translate.yunohost.org/translate/yunohost/ssowat/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,47,47,100.0,100.0,230,230,1420,1420,100.0,3,6.3,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/eo/,https://translate.yunohost.org/translate/yunohost/ssowat/eo/,2021-06-18 09:14:11.223158+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/es/,https://translate.yunohost.org/translate/yunohost/ssowat/es/,2024-01-31 15:39:48.245536+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/eu/,https://translate.yunohost.org/translate/yunohost/ssowat/eu/,2022-12-03 23:35:46.733032+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/fa/,https://translate.yunohost.org/translate/yunohost/ssowat/fa/,2021-09-01 18:35:32.734761+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/fi/,https://translate.yunohost.org/translate/yunohost/ssowat/fi/,2022-02-05 19:58:28.982595+00:00,,43,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/fr/,https://translate.yunohost.org/translate/yunohost/ssowat/fr/,2024-05-07 23:10:50.690984+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/gl/,https://translate.yunohost.org/translate/yunohost/ssowat/gl/,2022-08-05 04:44:47.445022+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/he/,https://translate.yunohost.org/translate/yunohost/ssowat/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/hi/,https://translate.yunohost.org/translate/yunohost/ssowat/hi/,2019-12-19 08:56:11.678817+00:00,,45,0,0.0,0,0.0,1,0
Hungarian,hu,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/hu/,https://translate.yunohost.org/translate/yunohost/ssowat/hu/,2019-12-19 08:45:34.984886+00:00,,48,0,0.0,0,0.0,4,0
Indonesian,id,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/id/,https://translate.yunohost.org/translate/yunohost/ssowat/id/,2023-05-04 11:32:43.304864+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/it/,https://translate.yunohost.org/translate/yunohost/ssowat/it/,2021-07-05 12:53:52.975693+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ja/,https://translate.yunohost.org/translate/yunohost/ssowat/ja/,2023-07-11 14:31:20.852639+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,47,15,31.9,9.5,230,22,1420,140,9.8,0,0.0,1,2.1,,https://translate.yunohost.org/projects/yunohost/ssowat/kab/,https://translate.yunohost.org/translate/yunohost/ssowat/kab/,2023-08-27 21:39:18.488832+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ko/,https://translate.yunohost.org/translate/yunohost/ssowat/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/lt/,https://translate.yunohost.org/translate/yunohost/ssowat/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/mk/,https://translate.yunohost.org/translate/yunohost/ssowat/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,47,20,42.5,20.4,230,47,1420,298,20.9,2,4.2,7,14.8,,https://translate.yunohost.org/projects/yunohost/ssowat/nb_NO/,https://translate.yunohost.org/translate/yunohost/ssowat/nb_NO/,2019-09-26 07:00:31.632381+00:00,,33,0,0.0,0,0.0,0,0
Nepali,ne,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ne/,https://translate.yunohost.org/translate/yunohost/ssowat/ne/,2020-04-20 09:21:42.141478+00:00,,48,0,0.0,0,0.0,0,0
Dutch,nl,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/nl/,https://translate.yunohost.org/translate/yunohost/ssowat/nl/,2022-01-09 11:08:03.008889+00:00,,5,0,0.0,0,0.0,0,0
Occitan,oc,47,47,100.0,100.0,230,230,1420,1420,100.0,3,6.3,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/oc/,https://translate.yunohost.org/translate/yunohost/ssowat/oc/,2021-02-27 18:21:52.258020+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/pl/,https://translate.yunohost.org/translate/yunohost/ssowat/pl/,2022-12-03 00:02:45.894520+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/pt/,https://translate.yunohost.org/translate/yunohost/ssowat/pt/,2021-09-17 21:26:29.364785+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,0,0.0,0.0,230,0,1420,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/pt_BR/,https://translate.yunohost.org/translate/yunohost/ssowat/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/ru/,https://translate.yunohost.org/translate/yunohost/ssowat/ru/,2021-10-17 23:36:53.904252+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/sk/,https://translate.yunohost.org/translate/yunohost/ssowat/sk/,2022-10-05 10:20:54.283410+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,47,1,2.1,0.4,230,1,1420,6,0.4,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/sl/,https://translate.yunohost.org/translate/yunohost/ssowat/sl/,2021-10-12 23:06:43.814209+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/sv/,https://translate.yunohost.org/translate/yunohost/ssowat/sv/,2024-03-23 05:00:57.985541+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,47,1,2.1,0.4,230,1,1420,6,0.4,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/te/,https://translate.yunohost.org/translate/yunohost/ssowat/te/,2022-06-06 21:59:10.652634+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,47,47,100.0,100.0,230,230,1420,1420,100.0,2,4.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/tr/,https://translate.yunohost.org/translate/yunohost/ssowat/tr/,2022-09-11 15:37:42.667356+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/uk/,https://translate.yunohost.org/translate/yunohost/ssowat/uk/,2022-11-27 17:19:16.115591+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,47,100.0,100.0,230,230,1420,1420,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/ssowat/zh_Hans/,https://translate.yunohost.org/translate/yunohost/ssowat/zh_Hans/,2023-02-06 17:41:17.439770+00:00,,5,0,0.0,0,0.0,0,0
