name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,1,33.3,15.7,19,3,107,21,19.6,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ar/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ar/,2024-04-18 17:34:53.917390+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/bn_BD/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/br/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ca/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ca/,2024-03-29 09:36:47.911353+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ckb/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/cs/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/da/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/de/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/el/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/en/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/eo/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,2,66.6,31.5,19,6,107,44,41.1,0,0.0,1,33.3,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/es/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/es/,2024-05-11 03:40:53.062797+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/eu/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/fa/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/fi/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/fr/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/fr/,2024-03-29 14:45:58.087409+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/gl/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/gl/,2024-03-29 09:11:37.940229+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/he/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/hi/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/hu/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/id/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/it/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ja/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/kab/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ko/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/lt/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/mk/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/nb_NO/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ne/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/nl/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/oc/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/pl/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/pt/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/pt_BR/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/ru/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/sk/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/sl/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/sv/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/te/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/tr/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/uk/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,19,0,107,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fluffychat/zh_Hans/,https://translate.yunohost.org/translate/yunohost-apps/fluffychat/zh_Hans/,,,0,0,0.0,0,0.0,0,0
