name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,1,9.0,1.8,108,2,650,18,2.7,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ar/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ar/,2024-04-18 17:33:41.354468+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/bn_BD/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/br/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,108,108,650,650,100.0,1,9.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ca/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ca/,2024-03-29 10:09:51.243081+00:00,,11,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ckb/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/cs/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/da/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/de/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/el/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,108,108,650,650,100.0,1,9.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/en/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/eo/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,3,27.2,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/es/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/es/,2024-05-11 03:40:51.378565+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/eu/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/fa/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/fi/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,108,108,650,650,100.0,1,9.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/fr/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,108,108,650,650,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/gl/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/gl/,2024-04-03 03:17:18.520236+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/he/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/hi/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/hu/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/id/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/it/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ja/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/kab/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ko/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/lt/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/mk/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/nb_NO/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ne/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,108,0,650,0,0.0,1,9.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/nl/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/nl/,2024-03-25 21:06:03.619230+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/oc/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/pl/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/pt/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/pt_BR/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/ru/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/sk/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/sl/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/sv/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/te/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/tr/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/uk/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,108,0,650,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/gotosocial/zh_Hans/,https://translate.yunohost.org/translate/yunohost-apps/gotosocial/zh_Hans/,,,0,0,0.0,0,0.0,0,0
