name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,2,5.1,4.3,274,12,2144,75,3.4,1,2.5,1,2.5,,https://translate.yunohost.org/projects/yunohost/readme-generator/ar/,https://translate.yunohost.org/translate/yunohost/readme-generator/ar/,2024-03-31 19:13:09.866909+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/bn_BD/,https://translate.yunohost.org/translate/yunohost/readme-generator/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/br/,https://translate.yunohost.org/translate/yunohost/readme-generator/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,34,87.1,69.3,274,190,2144,1597,74.4,1,2.5,2,5.1,,https://translate.yunohost.org/projects/yunohost/readme-generator/ca/,https://translate.yunohost.org/translate/yunohost/readme-generator/ca/,2024-03-31 19:13:10.027961+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/ckb/,https://translate.yunohost.org/translate/yunohost/readme-generator/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,10,25.6,27.3,274,75,2144,668,31.1,2,5.1,5,12.8,,https://translate.yunohost.org/projects/yunohost/readme-generator/cs/,https://translate.yunohost.org/translate/yunohost/readme-generator/cs/,2024-03-31 19:13:10.160878+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,39,1,2.5,1.8,274,5,2144,31,1.4,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/da/,https://translate.yunohost.org/translate/yunohost/readme-generator/da/,2024-04-23 14:57:29.554736+00:00,,1,0,0.0,0,0.0,0,0
German,de,39,36,92.3,75.9,274,208,2144,1688,78.7,2,5.1,3,7.6,,https://translate.yunohost.org/projects/yunohost/readme-generator/de/,https://translate.yunohost.org/translate/yunohost/readme-generator/de/,2024-03-31 19:13:10.305105+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/el/,https://translate.yunohost.org/translate/yunohost/readme-generator/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,274,274,2144,2144,100.0,4,10.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/en/,https://translate.yunohost.org/translate/yunohost/readme-generator/en/,,,0,39,100.0,0,0.0,0,0
Esperanto,eo,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/eo/,https://translate.yunohost.org/translate/yunohost/readme-generator/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/es/,https://translate.yunohost.org/translate/yunohost/readme-generator/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,39,39,100.0,100.0,274,274,2144,2144,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/eu/,https://translate.yunohost.org/translate/yunohost/readme-generator/eu/,2024-03-31 20:30:50.253524+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/fa/,https://translate.yunohost.org/translate/yunohost/readme-generator/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/fi/,https://translate.yunohost.org/translate/yunohost/readme-generator/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,274,274,2144,2144,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/fr/,https://translate.yunohost.org/translate/yunohost/readme-generator/fr/,2024-03-31 19:16:58.412191+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,39,39,100.0,100.0,274,274,2144,2144,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/gl/,https://translate.yunohost.org/translate/yunohost/readme-generator/gl/,2024-05-08 04:42:06.038637+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/he/,https://translate.yunohost.org/translate/yunohost/readme-generator/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/hi/,https://translate.yunohost.org/translate/yunohost/readme-generator/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/hu/,https://translate.yunohost.org/translate/yunohost/readme-generator/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/id/,https://translate.yunohost.org/translate/yunohost/readme-generator/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,38,97.4,97.8,274,268,2144,2108,98.3,0,0.0,1,2.5,,https://translate.yunohost.org/projects/yunohost/readme-generator/it/,https://translate.yunohost.org/translate/yunohost/readme-generator/it/,2024-03-31 19:13:15.238853+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/ja/,https://translate.yunohost.org/translate/yunohost/readme-generator/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/kab/,https://translate.yunohost.org/translate/yunohost/readme-generator/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/ko/,https://translate.yunohost.org/translate/yunohost/readme-generator/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/lt/,https://translate.yunohost.org/translate/yunohost/readme-generator/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/mk/,https://translate.yunohost.org/translate/yunohost/readme-generator/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/nb_NO/,https://translate.yunohost.org/translate/yunohost/readme-generator/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/ne/,https://translate.yunohost.org/translate/yunohost/readme-generator/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,34,87.1,70.0,274,192,2144,1597,74.4,2,5.1,4,10.2,,https://translate.yunohost.org/projects/yunohost/readme-generator/nl/,https://translate.yunohost.org/translate/yunohost/readme-generator/nl/,2024-03-31 19:13:15.879771+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/oc/,https://translate.yunohost.org/translate/yunohost/readme-generator/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,33,84.6,66.0,274,181,2144,1543,71.9,1,2.5,3,7.6,,https://translate.yunohost.org/projects/yunohost/readme-generator/pl/,https://translate.yunohost.org/translate/yunohost/readme-generator/pl/,2024-03-31 19:13:16.022864+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/pt/,https://translate.yunohost.org/translate/yunohost/readme-generator/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/pt_BR/,https://translate.yunohost.org/translate/yunohost/readme-generator/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/ru/,https://translate.yunohost.org/translate/yunohost/readme-generator/ru/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/sk/,https://translate.yunohost.org/translate/yunohost/readme-generator/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/sl/,https://translate.yunohost.org/translate/yunohost/readme-generator/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/sv/,https://translate.yunohost.org/translate/yunohost/readme-generator/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/te/,https://translate.yunohost.org/translate/yunohost/readme-generator/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/tr/,https://translate.yunohost.org/translate/yunohost/readme-generator/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,0,0.0,0.0,274,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/uk/,https://translate.yunohost.org/translate/yunohost/readme-generator/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,274,274,2144,2144,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/readme-generator/zh_Hans/,https://translate.yunohost.org/translate/yunohost/readme-generator/zh_Hans/,2024-05-05 14:29:31.994860+00:00,,1,0,0.0,0,0.0,0,0
