name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/ar/,https://translate.yunohost.org/translate/yunohost/apps/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/bn_BD/,https://translate.yunohost.org/translate/yunohost/apps/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/br/,https://translate.yunohost.org/translate/yunohost/apps/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,98,97,98.9,99.8,795,794,5006,4994,99.7,0,0.0,1,1.0,,https://translate.yunohost.org/projects/yunohost/apps/ca/,https://translate.yunohost.org/translate/yunohost/apps/ca/,2024-04-01 01:12:42.427717+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/ckb/,https://translate.yunohost.org/translate/yunohost/apps/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/cs/,https://translate.yunohost.org/translate/yunohost/apps/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/da/,https://translate.yunohost.org/translate/yunohost/apps/da/,,,0,0,0.0,0,0.0,0,0
German,de,98,96,97.9,97.6,795,776,5006,4885,97.5,0,0.0,2,2.0,,https://translate.yunohost.org/projects/yunohost/apps/de/,https://translate.yunohost.org/translate/yunohost/apps/de/,2024-04-01 01:12:43.320312+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/el/,https://translate.yunohost.org/translate/yunohost/apps/el/,,,0,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,795,795,5006,5006,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/en/,https://translate.yunohost.org/translate/yunohost/apps/en/,,,0,98,100.0,0,0.0,0,0
Esperanto,eo,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/eo/,https://translate.yunohost.org/translate/yunohost/apps/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,1,1.0,0.5,795,4,5006,24,0.4,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/es/,https://translate.yunohost.org/translate/yunohost/apps/es/,2024-03-23 00:53:39.535918+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,98,97,98.9,99.8,795,794,5006,4994,99.7,0,0.0,1,1.0,,https://translate.yunohost.org/projects/yunohost/apps/eu/,https://translate.yunohost.org/translate/yunohost/apps/eu/,2024-04-01 01:12:43.739992+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/fa/,https://translate.yunohost.org/translate/yunohost/apps/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/fi/,https://translate.yunohost.org/translate/yunohost/apps/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,98,97,98.9,99.8,795,794,5006,4994,99.7,0,0.0,1,1.0,,https://translate.yunohost.org/projects/yunohost/apps/fr/,https://translate.yunohost.org/translate/yunohost/apps/fr/,2024-04-01 01:12:44.032051+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,98,97,98.9,99.8,795,794,5006,4994,99.7,0,0.0,1,1.0,,https://translate.yunohost.org/projects/yunohost/apps/gl/,https://translate.yunohost.org/translate/yunohost/apps/gl/,2024-04-01 01:12:44.424109+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/he/,https://translate.yunohost.org/translate/yunohost/apps/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/hi/,https://translate.yunohost.org/translate/yunohost/apps/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/hu/,https://translate.yunohost.org/translate/yunohost/apps/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/id/,https://translate.yunohost.org/translate/yunohost/apps/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/it/,https://translate.yunohost.org/translate/yunohost/apps/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/ja/,https://translate.yunohost.org/translate/yunohost/apps/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/kab/,https://translate.yunohost.org/translate/yunohost/apps/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/ko/,https://translate.yunohost.org/translate/yunohost/apps/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/lt/,https://translate.yunohost.org/translate/yunohost/apps/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/mk/,https://translate.yunohost.org/translate/yunohost/apps/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/nb_NO/,https://translate.yunohost.org/translate/yunohost/apps/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/ne/,https://translate.yunohost.org/translate/yunohost/apps/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/nl/,https://translate.yunohost.org/translate/yunohost/apps/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/oc/,https://translate.yunohost.org/translate/yunohost/apps/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/pl/,https://translate.yunohost.org/translate/yunohost/apps/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/pt/,https://translate.yunohost.org/translate/yunohost/apps/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/pt_BR/,https://translate.yunohost.org/translate/yunohost/apps/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/ru/,https://translate.yunohost.org/translate/yunohost/apps/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/sk/,https://translate.yunohost.org/translate/yunohost/apps/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/sl/,https://translate.yunohost.org/translate/yunohost/apps/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/sv/,https://translate.yunohost.org/translate/yunohost/apps/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/te/,https://translate.yunohost.org/translate/yunohost/apps/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/tr/,https://translate.yunohost.org/translate/yunohost/apps/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/uk/,https://translate.yunohost.org/translate/yunohost/apps/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,98,0,0.0,0.0,795,0,5006,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/apps/zh_Hans/,https://translate.yunohost.org/translate/yunohost/apps/zh_Hans/,,,0,0,0.0,0,0.0,0,0
