name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,52,91.2,74.3,230,171,1461,1098,75.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ar/,https://translate.yunohost.org/translate/yunohost/portal/ar/,2024-01-28 07:15:35.726535+00:00,,8,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/bn_BD/,https://translate.yunohost.org/translate/yunohost/portal/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,57,4,7.0,1.7,230,4,1461,14,0.9,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/br/,https://translate.yunohost.org/translate/yunohost/portal/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,230,230,1461,1461,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ca/,https://translate.yunohost.org/translate/yunohost/portal/ca/,2024-03-23 11:28:47.752579+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,3,5.2,1.3,230,3,1461,12,0.8,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ckb/,https://translate.yunohost.org/translate/yunohost/portal/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,24,42.1,33.0,230,76,1461,514,35.1,4,7.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/cs/,https://translate.yunohost.org/translate/yunohost/portal/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,3,5.2,1.3,230,3,1461,12,0.8,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/da/,https://translate.yunohost.org/translate/yunohost/portal/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,56,98.2,94.7,230,218,1461,1346,92.1,2,3.5,1,1.7,,https://translate.yunohost.org/projects/yunohost/portal/de/,https://translate.yunohost.org/translate/yunohost/portal/de/,2024-03-23 18:27:08.456185+00:00,,2,0,0.0,0,0.0,22,0
Greek,el,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/el/,https://translate.yunohost.org/translate/yunohost/portal/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,230,230,1461,1461,100.0,7,12.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/en/,https://translate.yunohost.org/translate/yunohost/portal/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,57,24,42.1,33.0,230,76,1461,514,35.1,4,7.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/eo/,https://translate.yunohost.org/translate/yunohost/portal/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,230,230,1461,1461,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/es/,https://translate.yunohost.org/translate/yunohost/portal/es/,2024-01-31 20:13:35.476360+00:00,,46,0,0.0,0,0.0,0,0
Basque,eu,57,57,100.0,100.0,230,230,1461,1461,100.0,1,1.7,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/eu/,https://translate.yunohost.org/translate/yunohost/portal/eu/,2024-02-06 10:26:05.939537+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,57,24,42.1,33.0,230,76,1461,514,35.1,3,5.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/fa/,https://translate.yunohost.org/translate/yunohost/portal/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/fi/,https://translate.yunohost.org/translate/yunohost/portal/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,230,230,1461,1461,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/fr/,https://translate.yunohost.org/translate/yunohost/portal/fr/,2024-05-08 00:44:57.563911+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,57,57,100.0,100.0,230,230,1461,1461,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/gl/,https://translate.yunohost.org/translate/yunohost/portal/gl/,2024-02-12 01:30:52.549120+00:00,,1,0,0.0,0,0.0,0,2
Hebrew,he,57,3,5.2,1.3,230,3,1461,12,0.8,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/he/,https://translate.yunohost.org/translate/yunohost/portal/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/hi/,https://translate.yunohost.org/translate/yunohost/portal/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/hu/,https://translate.yunohost.org/translate/yunohost/portal/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/id/,https://translate.yunohost.org/translate/yunohost/portal/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,230,230,1461,1461,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/it/,https://translate.yunohost.org/translate/yunohost/portal/it/,2024-02-11 14:35:28.143669+00:00,,39,0,0.0,0,0.0,0,0
Japanese,ja,57,24,42.1,33.0,230,76,1461,514,35.1,3,5.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ja/,https://translate.yunohost.org/translate/yunohost/portal/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,57,16,28.0,10.0,230,23,1461,143,9.7,1,1.7,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/kab/,https://translate.yunohost.org/translate/yunohost/portal/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,0,0.0,0.0,230,0,1461,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ko/,https://translate.yunohost.org/translate/yunohost/portal/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,57,3,5.2,1.3,230,3,1461,12,0.8,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/lt/,https://translate.yunohost.org/translate/yunohost/portal/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,57,3,5.2,1.3,230,3,1461,12,0.8,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/mk/,https://translate.yunohost.org/translate/yunohost/portal/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,16,28.0,10.4,230,24,1461,149,10.1,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/nb_NO/,https://translate.yunohost.org/translate/yunohost/portal/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,57,24,42.1,33.0,230,76,1461,514,35.1,1,1.7,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ne/,https://translate.yunohost.org/translate/yunohost/portal/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,24,42.1,33.0,230,76,1461,514,35.1,1,1.7,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/nl/,https://translate.yunohost.org/translate/yunohost/portal/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,57,46,80.7,60.0,230,138,1461,865,59.2,4,7.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/oc/,https://translate.yunohost.org/translate/yunohost/portal/oc/,2024-02-03 19:34:32.987991+00:00,,22,0,0.0,0,0.0,0,0
Polish,pl,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/pl/,https://translate.yunohost.org/translate/yunohost/portal/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,57,24,42.1,33.0,230,76,1461,514,35.1,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/pt/,https://translate.yunohost.org/translate/yunohost/portal/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,3,5.2,1.3,230,3,1461,12,0.8,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/pt_BR/,https://translate.yunohost.org/translate/yunohost/portal/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,24,42.1,33.0,230,76,1461,514,35.1,3,5.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/ru/,https://translate.yunohost.org/translate/yunohost/portal/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/sk/,https://translate.yunohost.org/translate/yunohost/portal/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,57,4,7.0,1.7,230,4,1461,18,1.2,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/sl/,https://translate.yunohost.org/translate/yunohost/portal/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/sv/,https://translate.yunohost.org/translate/yunohost/portal/sv/,2024-03-23 05:00:58.034530+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,57,4,7.0,1.7,230,4,1461,18,1.2,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/te/,https://translate.yunohost.org/translate/yunohost/portal/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,24,42.1,33.0,230,76,1461,514,35.1,3,5.2,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/tr/,https://translate.yunohost.org/translate/yunohost/portal/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,24,42.1,33.0,230,76,1461,514,35.1,2,3.5,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/uk/,https://translate.yunohost.org/translate/yunohost/portal/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,57,57,100.0,100.0,230,230,1461,1461,100.0,1,1.7,0,0.0,,https://translate.yunohost.org/projects/yunohost/portal/zh_Hans/,https://translate.yunohost.org/translate/yunohost/portal/zh_Hans/,2024-01-28 16:35:18.990545+00:00,,34,0,0.0,0,0.0,0,0
