name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ar/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/bn_BD/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/br/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,30,30,182,182,100.0,2,100.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ca/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ca/,2024-03-29 09:30:29.069245+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ckb/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/cs/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/da/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/de/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/el/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,30,30,182,182,100.0,2,100.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/en/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/eo/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,30,0,182,0,0.0,1,50.0,2,100.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/es/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/es/,2024-05-11 03:40:52.773251+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/eu/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/fa/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/fi/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,30,30,182,182,100.0,2,100.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/fr/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/fr/,2024-03-29 14:39:52.841381+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,30,30,182,182,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/gl/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/gl/,2024-04-04 03:26:37.271907+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/he/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/hi/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/hu/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/id/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/it/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ja/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/kab/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ko/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/lt/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/mk/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/nb_NO/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ne/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,30,0,182,0,0.0,1,50.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/nl/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/oc/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/pl/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/pt/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/pt_BR/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/ru/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/sk/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/sl/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/sv/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/te/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/tr/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/uk/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,30,0,182,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/funkwhale/zh_Hans/,https://translate.yunohost.org/translate/yunohost-apps/funkwhale/zh_Hans/,,,0,0,0.0,0,0.0,0,0
