name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ar/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/bn_BD/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/br/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,42,42,281,281,100.0,2,40.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ca/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ca/,2024-03-29 09:56:25.527907+00:00,,6,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ckb/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/cs/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/da/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/de/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/el/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,42,42,281,281,100.0,2,40.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/en/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/eo/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,3,60.0,57.1,42,24,281,148,52.6,0,0.0,1,20.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/es/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/es/,2024-05-11 03:40:52.092158+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/eu/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/fa/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/fi/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,42,42,281,281,100.0,2,40.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/fr/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,42,42,281,281,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/gl/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/gl/,2024-03-29 09:10:48.285747+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/he/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/hi/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/hu/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/id/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/it/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ja/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/kab/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ko/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/lt/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/mk/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/nb_NO/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ne/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,42,0,281,0,0.0,1,20.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/nl/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/oc/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/pl/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/pt/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/pt_BR/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/ru/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/sk/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/sl/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/sv/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/te/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/tr/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/uk/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,42,0,281,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/fittrackee/zh_Hans/,https://translate.yunohost.org/translate/yunohost-apps/fittrackee/zh_Hans/,,,0,0,0.0,0,0.0,0,0
