name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ar/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/bn_BD/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/br/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,47,47,294,294,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ca/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ca/,2024-03-29 09:46:03.146941+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ckb/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/cs/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/da/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/de/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/el/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,47,47,294,294,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/en/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/eo/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,1,25.0,51.0,47,24,294,140,47.6,0,0.0,2,50.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/es/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/es/,2024-05-11 03:40:51.721512+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/eu/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/fa/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/fi/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,47,47,294,294,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/fr/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,47,47,294,294,100.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/gl/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/gl/,2024-03-29 09:13:47.793392+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/he/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/hi/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/hu/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/id/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/it/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ja/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/kab/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ko/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/lt/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/mk/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/nb_NO/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ne/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/nl/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/oc/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/pl/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/pt/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/pt_BR/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/ru/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/sk/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/sl/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/sv/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/te/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/tr/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/uk/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,47,0,294,0,0.0,0,0.0,0,0.0,,https://translate.yunohost.org/projects/yunohost-apps/photoprism/zh_Hans/,https://translate.yunohost.org/translate/yunohost-apps/photoprism/zh_Hans/,,,0,0,0.0,0,0.0,0,0
